FACILITY,ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,CASH_AMOUNT,AETNA,AETNA_MCAREHMO,CIGNA,EXCELLUS_BC,EXCELLUS_BC_MCAREADV,EXCELLUS_BC_MEDICAID,FIDELIS_EP_0000,FIDELIS_EP_1400,FIDELIS_EP_1401,FIDELIS_EP_1402,FIDELISCARE_0000,FIDELISCARE_1400,FIDELISCARE_1401,FIDELISCARE_1402,FIDELIS_0000,FIDELIS_1400,FIDELIS_1401,FIDELIS_1402,FIDELIS_MCARE_ADV,HUMANA_MCARE_ADV,LIFETIME_BEN,MEDICARE,MVP,MVP_MEDICARE_ADV,NYSDOH_0000,NYSDOH_1400,NYSDOH_1401,NYSDOH_1402,TRICARE,UHC,UHC_EMPIRE,UHC_MCARE_ADV,UMR,UNITED_0000,UNITED_1400,UNITED_1401,UNITED_1402,VA,WELLCARE_MCARE_ADV,BLIND_LOW,BLIND_HIGH
AUBURN,23350,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29826,1,1,     ,SURGICAL ARTHROSCOPY SHO W/CORACOACRM LIGM RLS,OUT,18456.44,8305.4,14765.15,6468.61,13584.09,19803.66,6468.61,5173.46,NA,5307.72,5706.97,5822.55,NA,3032.98,3261.13,3327.17,NA,3032.98,3261.13,3327.17,6468.61,6468.61,11627.56,6468.61,13584.09,6468.61,NA,3032.98,3261.13,3327.17,6468.61,14527.95,14527.95,6468.61,14527.95,NA,3184.63,3183.38,3493.53,6468.61,7112.19,3032.98,19803.66
AUBURN,29826,2,250,,PHARMACY,,101.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29826,3,272,,MED / SUR - STERILE SUPPLY,,4852.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29826,4,278,C1713,MED / SUR - OTHER IMPLANTS,,77.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29826,5,278,,MED / SUR - OTHER IMPLANTS,,314.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29826,6,360,29826,OR SERVICES,,4524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29826,7,360,29827,OR SERVICES,,3171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29826,8,360,64415,OR SERVICES,,418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29826,9,370,,ANESTHESIA,,521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29826,10,402,76942,OTHER IMAGING - ULTRASOUND,,985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29826,11,636,J0171,DRUGS - REQUIRING DETAIL CODING,,641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29826,12,636,J0330,DRUGS - REQUIRING DETAIL CODING,,50.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29826,13,636,J0690,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29826,14,636,J2001,DRUGS - REQUIRING DETAIL CODING,,8.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29826,15,636,J2250,DRUGS - REQUIRING DETAIL CODING,,13.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29826,16,636,J2405,DRUGS - REQUIRING DETAIL CODING,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29826,17,636,J2704,DRUGS - REQUIRING DETAIL CODING,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29826,18,636,J2710,DRUGS - REQUIRING DETAIL CODING,,20.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29826,19,636,J2795,DRUGS - REQUIRING DETAIL CODING,,11.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29826,20,636,J3010,DRUGS - REQUIRING DETAIL CODING,,9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29826,21,636,J7120,DRUGS - REQUIRING DETAIL CODING,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29826,22,710,,RECOVERY ROOM - GENERAL,,2608.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29826,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29881,1,1,     ,KNEE ARTHROSCOPY/SURGERY,OUT,13251.25,5963.06,10601,2922.41,6137.06,8946.96,2922.41,2337.28,NA,2447.03,2631.09,2684.38,NA,1398.3,1503.48,1533.93,NA,1398.3,1503.48,1533.93,2922.41,2922.41,8348.29,2922.41,6137.06,2922.41,NA,1398.3,1503.48,1533.93,2922.41,6563.48,6563.48,2922.41,6563.48,NA,1468.22,1578.66,1610.63,2922.41,3213.17,1398.3,10601
AUBURN,29881,2,250,,PHARMACY,,681.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29881,3,272,,MED / SUR - STERILE SUPPLY,,2590.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29881,4,278,,MED / SUR - OTHER IMPLANTS,,584.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29881,5,360,29881,OR SERVICES,,6496.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29881,6,370,,ANESTHESIA,,547.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29881,7,636,J0131,DRUGS - REQUIRING DETAIL CODING,,27.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29881,8,636,J0690,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29881,9,636,J1100,DRUGS - REQUIRING DETAIL CODING,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29881,10,636,J2250,DRUGS - REQUIRING DETAIL CODING,,4.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29881,11,636,J2405,DRUGS - REQUIRING DETAIL CODING,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29881,12,636,J2704,DRUGS - REQUIRING DETAIL CODING,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29881,13,636,J2795,DRUGS - REQUIRING DETAIL CODING,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29881,14,636,J3010,DRUGS - REQUIRING DETAIL CODING,,4.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29881,15,636,J7120,DRUGS - REQUIRING DETAIL CODING,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29881,16,710,,RECOVERY ROOM - GENERAL,,2159.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,29881,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36415,1,1,     ,ROUTINE VENIPUNCTURE,OUT,26.25,11.81,0,3,6.3,2.85,3,2.85,0,10.82,6.78,11.87,0,0,6.78,0,0,0,6.78,0,3,3,16.54,3,6.3,0,0,6.18,6.78,6.78,3,6.75,6.75,3,6.75,2.14,0,7.12,7.12,3,3.24,0,16.54
AUBURN,36415,2,300,36415,LABORATORY,,26.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36415,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36430,1,1,     ,BLOOD TRANSFUSION SERVICE,OUT,1154.83,519.67,923.86,821.98,1726.15,2516.48,821.98,654.54,NA,1214.4,1296.34,1269.54,NA,693.94,740.76,725.45,NA,693.94,740.76,725.45,821.98,821.98,727.54,821.98,1726.15,821.98,NA,693.94,740.76,725.45,821.98,1154.83,1154.83,821.98,1154.83,NA,728.64,780.2,759.67,821.98,899.82,654.54,2516.48
AUBURN,36430,2,250,,PHARMACY,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36430,3,260,96374,IV THERAPY,,155.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36430,4,272,,MED / SUR - STERILE SUPPLY,,47.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36430,5,302,86920,LAB - IMMUNOLOGY,,111.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36430,6,390,P9016,BLOOD STORAGE & PROCESSING,,292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36430,7,391,36430,BLOOD ADMINISTRATION,,541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36430,8,636,J1642,DRUGS - REQUIRING DETAIL CODING,,1.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36430,9,636,J1720,DRUGS - REQUIRING DETAIL CODING,,3.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36430,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36561,1,1,     ,INSJ TUNNELED CTR VAD W/SUBQ PORT AGE 5 YR/>,OUT,6917.88,3113.05,3755.61,2954.69,6204.84,9045.78,2954.69,2363.1,NA,2576.16,2769.95,3108.28,NA,1472.09,1582.83,1806.5,NA,1472.09,1582.83,1787.97,2954.69,2954.69,4358.26,2954.69,6204.84,2954.69,NA,1472.09,1582.83,1776.16,2954.69,6635.98,6635.98,2954.69,6635.98,NA,1545.7,1671.07,1861.22,2954.69,3248.66,1472.09,9045.78
AUBURN,36561,2,250,,PHARMACY,,47.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36561,3,272,,MED / SUR - STERILE SUPPLY,,423.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36561,4,278,C1788,MED / SUR - OTHER IMPLANTS,,457.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36561,5,278,,MED / SUR - OTHER IMPLANTS,,25.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36561,6,320,77001,RADIOLOGY - GENERAL,,514.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36561,7,324,71045,RADIOLOGY - CHEST X-RAY,,203.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36561,8,352,71260,CT SCAN - BODY SCAN,,2266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36561,9,360,36561,OR SERVICES,,1965.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36561,10,636,J1642,DRUGS - REQUIRING DETAIL CODING,,4.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36561,11,636,J1644,DRUGS - REQUIRING DETAIL CODING,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36561,12,636,J3370,DRUGS - REQUIRING DETAIL CODING,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36561,13,636,Q9967,DRUGS - REQUIRING DETAIL CODING,,9.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36561,14,710,,RECOVERY ROOM - GENERAL,,954.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36561,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36600,1,1,     ,WITHDRAWAL OF ARTERIAL BLOOD,OUT,365.5,164.48,197.12,115.59,242.74,353.88,115.59,92.45,NA,61.71,63.88,65.87,NA,35.26,36.5,37.64,NA,35.26,36.5,37.64,115.59,115.59,230.27,115.59,242.74,115.59,NA,35.26,36.5,37.64,115.59,259.6,259.6,115.59,259.6,NA,37.02,38.96,38.98,115.59,127.09,35.26,353.88
AUBURN,36600,2,301,82803,LAB - CHEMISTRY,,174.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36600,3,460,36600,PULMONARY - GENERAL,,191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,36600,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,42820,1,1,     ,REMOVE TONSILS AND ADENOIDS<AGE 12,OUT,9222.2,4149.99,7377.76,5251.39,11027.92,16077.13,5251.39,4199.95,NA,2056.78,2195.64,2244.53,NA,1175.3,1254.65,1282.59,NA,1175.3,1254.65,1282.59,5251.39,5251.39,5809.99,5251.39,11027.92,5251.39,NA,1175.3,1254.65,1282.59,5251.39,9222.2,9222.2,5251.39,9222.2,NA,1234.07,1321.43,1343.26,5251.39,5773.86,1175.3,16077.13
AUBURN,42820,2,250,,PHARMACY,,50.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,42820,3,272,,MED / SUR - STERILE SUPPLY,,369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,42820,4,278,,MED / SUR - OTHER IMPLANTS,,7.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,42820,5,312,88304,LAB - PATHOLOGY / HISTOLOGY,,179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,42820,6,360,42820,OR SERVICES,,5251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,42820,7,370,,ANESTHESIA,,521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,42820,8,636,J1100,DRUGS - REQUIRING DETAIL CODING,,10.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,42820,9,636,J2405,DRUGS - REQUIRING DETAIL CODING,,10.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,42820,10,636,J2704,DRUGS - REQUIRING DETAIL CODING,,12.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,42820,11,636,J3010,DRUGS - REQUIRING DETAIL CODING,,20.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,42820,12,636,J7120,DRUGS - REQUIRING DETAIL CODING,,10.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,42820,13,710,,RECOVERY ROOM - GENERAL,,2778.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,42820,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43235,1,1,     ,EGD DIAGNOSTIC BRUSH WASH,OUT,5526.73,2487.03,4421.38,948.43,1991.71,2903.62,948.43,758.54,NA,1179.87,1268.63,1402.91,NA,674.21,724.93,801.66,NA,674.21,724.93,801.66,948.43,948.43,3481.84,948.43,1991.71,948.43,NA,674.21,724.93,801.66,948.43,2130.09,2130.09,948.43,2130.09,NA,707.93,761.18,841.74,948.43,1042.79,674.21,4421.38
AUBURN,43235,2,250,,PHARMACY,,10.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43235,3,258,,IV SOLUTIONS,,11.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43235,4,272,,MED / SUR - STERILE SUPPLY,,496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43235,5,360,43235,OR SERVICES,,2944.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43235,6,370,,ANESTHESIA,,521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43235,7,402,76705,OTHER IMAGING - ULTRASOUND,,611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43235,8,636,J2704,DRUGS - REQUIRING DETAIL CODING,,12.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43235,9,636,J7120,DRUGS - REQUIRING DETAIL CODING,,10.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43235,10,710,,RECOVERY ROOM - GENERAL,,908.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43235,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43239,1,1,     ,EGD TRANSORAL BIOPSY SINGLE/MULTIPLE,OUT,8095.45,3642.95,6476.36,835.92,1755.43,2559.17,835.92,668.55,NA,1323.11,1390.92,1453.31,NA,756.06,794.81,830.46,NA,756.06,794.81,830.46,835.92,835.92,5100.13,835.92,1755.43,835.92,NA,756.06,794.81,830.46,835.92,1877.4,1877.4,835.92,1877.4,NA,793.86,842.64,864.34,835.92,919.09,668.55,6476.36
AUBURN,43239,2,250,,PHARMACY,,412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43239,3,258,,IV SOLUTIONS,,10.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43239,4,272,,MED / SUR - STERILE SUPPLY,,604.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43239,5,278,,MED / SUR - OTHER IMPLANTS,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43239,6,309,87101,LAB - OTHER,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43239,7,309,87206,LAB - OTHER,,19.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43239,8,312,88305,LAB - PATHOLOGY / HISTOLOGY,,279.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43239,9,312,88305,LAB - PATHOLOGY / HISTOLOGY,,279.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43239,10,312,88312,LAB - PATHOLOGY / HISTOLOGY,,511.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43239,11,360,43239,OR SERVICES,,3241.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43239,12,370,,ANESTHESIA,,547.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43239,13,636,J0330,DRUGS - REQUIRING DETAIL CODING,,50.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43239,14,636,J0690,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43239,15,636,J1100,DRUGS - REQUIRING DETAIL CODING,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43239,16,636,J1885,DRUGS - REQUIRING DETAIL CODING,,2.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43239,17,636,J2001,DRUGS - REQUIRING DETAIL CODING,,8.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43239,18,636,J2250,DRUGS - REQUIRING DETAIL CODING,,4.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43239,19,636,J2270,DRUGS - REQUIRING DETAIL CODING,,8.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43239,20,636,J2405,DRUGS - REQUIRING DETAIL CODING,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43239,21,636,J2704,DRUGS - REQUIRING DETAIL CODING,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43239,22,636,J7120,DRUGS - REQUIRING DETAIL CODING,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,43239,23,710,,RECOVERY ROOM - GENERAL,,1937.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
