FACILITY,HCPCS_CODE,CDM,REVENUE_CODE,DESCRIPTION,CHARGES,CASH_AMOUNT,AETNA,AETNA_MCAREHMO,CIGNA,EXCELLUS_BC,EXCELLUS_BC_MCAREADV,EXCELLUS_BC_MEDICAID,FIDELIS_EP_0000,FIDELIS_EP_1400,FIDELIS_EP_1401,FIDELIS_EP_1402,FIDELISCARE_0000,FIDELISCARE_1400,FIDELISCARE_1401,FIDELISCARE_1402,FIDELIS_0000,FIDELIS_1400,FIDELIS_1401,FIDELIS_1402,FIDELIS_MCARE_ADV,HUMANA_MCARE_ADV,LIFETIME_BEN,MEDICARE,MVP,MVP_MEDICARE_ADV,NYSDOH_0000,NYSDOH_1400,NYSDOH_1401,NYSDOH_1402,TRICARE,UHC,UHC_EMPIRE,UHC_MCARE_ADV,UMR,UNITED_0000,UNITED_1400,UNITED_1401,UNITED_1402,VA,WELLCARE_MCARE_ADV,BLIND_LOW,BLIND_HIGH
AUBURN,,3240101,121,3 NORTH SEMI-PVT,1411,634.95,1128.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,888.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,888.93,1128.8
AUBURN,,3210101,121,2 MEMORIAL SEMI_PVT,1574,708.3,1259.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,1259.2
AUBURN,,3250101,121,3 MEMORIAL SEMIPRIVATE,1718,773.1,1374.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.34,1374.4
AUBURN,,3380101,121,3 CENTRAL SEMI-PVT,1574,708.3,1259.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,1259.2
AUBURN,,3179800,121,PACU IP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,3800102,122,OB/GYN ROUT SVC GYN PVT,1637,736.65,1309.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1031.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1031.31,1309.6
AUBURN,,3800201,122,OB/GYN ROUT SVC OB SEMI,1499,674.55,1199.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,944.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,944.37,1199.2
AUBURN,,3800202,122,OB/GYN ROUTINE SVC OB PVT,1637,736.65,1309.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1031.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1031.31,1309.6
AUBURN,,3800301,122,OB ROUTINE BRTH CTR,1637,736.65,1309.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1031.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1031.31,1309.6
AUBURN,,3380501,123,3 CENTRAL PEDS SEMI-PVT,1574,708.3,1259.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,1259.2
AUBURN,,3240501,123,3 NORTH PEDS SEMI-PVT,1345,605.25,1076,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,847.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,847.35,1076
AUBURN,,3210501,123,2 MEMORIAL PEDS SEMI-PVT,1574,708.3,1259.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,1259.2
AUBURN,,3120501,123,PEDIATRIC SEMI PRIVATE,1574,708.3,1259.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,1259.2
AUBURN,,3600501,124,PSYCHIATRIC-SEMIPRIVATE,1877,844.65,1501.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1182.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1182.51,1501.6
AUBURN,,3600581,124,PSYCHIATRIC-SEMI ALC,1877,844.65,1501.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1182.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1182.51,1501.6
AUBURN,,3380181,129,3 CENTRAL SEMI-PVT ALC,1574,708.3,1259.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,1259.2
AUBURN,,3800203,129,OB/GYN ALC SEMI-PRIVATE,1574,708.3,1259.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,1259.2
AUBURN,,3250203,129,3 MEM SEMI PVT ALC,1574,708.3,1259.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,1259.2
AUBURN,,3240203,129,3 NORTH SEMI-PVT ALC,1345,605.25,1076,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,847.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,847.35,1076
AUBURN,,3210102,129,2 MEMORIAL SEMI PVT ALC,1574,708.3,1259.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,1259.2
AUBURN,,3260203,129,4 C ALC SEMI-PRIVATE,1574,708.3,1259.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,1259.2
AUBURN,,3900401,171,NURSERY ROUTINE SVC,1179,530.55,943.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,742.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,742.77,943.2
AUBURN,,3900405,171,NURSERY ROUTINE BTH CTR,1181,531.45,944.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,744.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,744.03,944.8
AUBURN,,3900402,171,NURSERY OBSERVATION SVC,1620,729,1296,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1020.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1020.6,1296
AUBURN,,3900403,172,NURSERY PREMATURE SVC,1542,693.9,1233.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,971.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,971.46,1233.6
AUBURN,,3900404,179,NURSERY-SPECIAL SERVICE,2496,1123.2,1996.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1572.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1572.48,1996.8
AUBURN,,3621101,185,2F BED HOLD SEMI,282,126.9,225.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177.66,225.6
AUBURN,,3621102,185,2F BED HOLD PVT,287,129.15,229.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180.81,229.6
AUBURN,,3611102,185,1F BED HOLD PVT,287,129.15,229.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180.81,229.6
AUBURN,,3611101,185,1F BED HOLD SEMI,282,126.9,225.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177.66,225.6
AUBURN,,3121001,200,M/S INTENSIVE CARE,2971,1336.95,2376.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1871.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1871.73,2376.8
AUBURN,,3121003,200,INTENSIVE CARE SUB ACUTE,2971,1336.95,2376.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1871.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1871.73,2376.8
AUBURN,,3401204,200,CRITICAL CARE UNIT-ALC,2971,1336.95,2376.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1871.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1871.73,2376.8
AUBURN,,3401104,200,CRITICAL CARE UNIT,2971,1336.95,2376.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1871.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1871.73,2376.8
AUBURN,,3400204,210,CORONARY CARE UNIT-ALC,2829,1273.05,2263.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1782.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1782.27,2263.2
AUBURN,,3400104,210,CORONARY CARE UNIT,2829,1273.05,2263.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1782.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1782.27,2263.2
AUBURN,,3210301,214,2M TELEMETRY/SPECIAL CARE,2104,946.8,1683.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1325.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1325.52,1683.2
AUBURN,,3260301,214,4C TELEMETRY/SPECIAL CARE,2104,946.8,1683.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1325.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1325.52,1683.2
AUBURN,,3250301,214,3M TELEMETRY/SPECIAL CARE,2104,946.8,1683.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1325.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1325.52,1683.2
AUBURN,,4349201,220,SMOKING CONSULTATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,J3465,4709634,250,VORICONAZOLE 200MG INJ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,J9130,4709326,250,DACARBAZINE 100MG INJ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4700370,250,SANE KIT ** 17 YEARS AND YOUNGER **,3275,1473.75,2620,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2063.25,0,0,0,0,0,0,0,0,0,0,0,0,655,0,0,0,0,0,655,2620
AUBURN,,4700476,250,CLOSED SYSTEM TRANSFER DEVICE EQUASHIELD,15,6.75,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.45,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,12
AUBURN,,3561148,250,CEMENTED TIBIAL TRAY,5867.5,2640.38,4694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3696.53,0,0,0,0,0,0,0,0,0,0,0,0,1173.5,0,0,0,0,0,1173.5,4694
AUBURN,,4711035,250,SOD CHLORIDE 0.9% IRG BOTTLE 1000 ML,5.75,2.59,4.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.62,0,0,0,0,0,0,0,0,0,0,0,0,1.15,0,0,0,0,0,1.15,4.6
AUBURN,,4711036,250,WATER FOR IRRIG BOTTLE 1000 ML,5.25,2.36,4.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.31,0,0,0,0,0,0,0,0,0,0,0,0,1.05,0,0,0,0,0,1.05,4.2
AUBURN,,4703657,250,ADENOSINE 3MG/ML 30ML VIA,370.5,166.73,296.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233.42,0,0,0,0,0,0,0,0,0,0,0,0,74.1,0,0,0,0,0,74.1,296.4
AUBURN,,4704983,250,RESTYLANE 0.4ML INJ SYRINGE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4704626,250,DIPHENHYDRAMINE 2.5MG/ML,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4704217,250,CATAPRES TTS-1 PATCH,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4700522,250,AMPICILLIN 500MG INJ ADDV(DONOTUSE),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4706641,250,TROGLITAZONE 400 MG TAB,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4706817,250,ROBAXIN 500MG TAB,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4706654,250,NATEGLINIDE 120MG TAB,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4700898,250,TROBICIN 4GM INJ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4703066,250,ZIDOVUDINE 200 MG INJ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4705804,250,BETADINE GAUZE 4X4 PADS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4706810,250,NORFLEX 100MG TAB,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4703821,250,COLYTE 4000ML LAVAGE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4707550,250,PROCHLORPERAZINE 5 MG TAB,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4705636,250,CLOBATESOL 0.05% 15GM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4707632,250,PROLIXIN 2.5MG/5ML 120ML,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4701149,250,AQUACIL AG 4X4 PAD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4705730,250,BETADINE DOUCHE PACKET,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4706502,250,RISPERIDONE 2MG TAB,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4705624,250,GELATIN (ABSORBABLE) 4X5 GELFILM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4703571,250,TIMOLOL 5 MG TAB,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4708536,250,FENOFIBRATE 67 MG CAP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,4704152,250,BUMETANIDE 0.25MG/ML INJ - 10ML,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
